$PMGNWPL,3448.817,N,10951.883,W,0001662,M,A01,PETRIFIED FOREST,a*62
$PMGNWPL,3501.774,N,11101.467,W,0001573,M,A02,METEROR CRATER,a*66
$PMGNWPL,3510.178,N,11130.529,W,0001957,M,A03,WALNUT CANYON,a*2A
$PMGNWPL,3514.092,N,11139.726,W,0002166,M,A04,MUSEUM,y*0E
$PMGNWPL,3531.746,N,11313.840,W,0001652,M,A05,GRAND CAVERNS,a*2E
$PMGNWPL,3406.400,N,11717.738,W,0000322,M,C01,CALIFORNIA THEAT,a*79
$PMGNWPL,3430.936,N,11719.428,W,0000899,M,C02,ROY ROGERS MUSEUM,y*52
$PMGNWPL,4152.705,N,08737.046,W,0000181,M,I01,NORTHBOUND TERMI,a*75
$PMGNWPL,4153.071,N,08738.653,W,0000179,M,I03,HAYMARKET SITE,y*65
$PMGNWPL,4152.288,N,08738.843,W,0000181,M,I04,SETTLEMENT HOUSE,y*79
$PMGNWPL,4021.836,N,08906.824,W,0000211,M,I07,OLD TRAIN STATION,a*54
$PMGNWPL,3937.419,N,08938.936,W,0000182,M,I10,MORTS ROADHOUSE,y*32
$PMGNWPL,3854.749,N,08949.232,W,0000169,M,I11,CHURCH OF THE,a*59
$PMGNWPL,3845.509,N,09010.220,W,0000126,M,I12,CHAIN OF ROCKS,a*05
$PMGNWPL,3837.752,N,09010.755,W,0000121,M,M01,EADS BRIDGE,a*24
$PMGNWPL,3837.471,N,09011.120,W,0000136,M,M02,THE ARCH,a*6B
$PMGNWPL,3814.605,N,09104.495,W,0000209,M,M04,MERAMEC SP,aa*1F
$PMGNWPL,3803.973,N,09114.282,W,0000274,M,M05,ONONDAGA CAVE,a*3D
$PMGNWPL,3750.753,N,09203.826,W,0000228,M,M08,DEVILS ELBOW,a*7D
$PMGNWPL,3716.348,N,09303.304,W,0000458,M,M09,EXOTIC ANIMAL PA,ap*62
$PMGNWPL,3708.843,N,09427.767,W,0000304,M,M10,BRADBURY BISHOP,y*3E
$PMGNWPL,3539.831,N,10555.561,W,0002193,M,N01,FOLK ART MUSEUM,y*47
$PMGNWPL,3532.652,N,10836.520,W,0002044,M,N02,RED ROCK SP,aa*21
$PMGNWPL,3657.439,N,09444.389,W,0000264,M,O01,SPOOKLIGHTS,a*4B
$PMGNWPL,3618.892,N,09536.883,W,0000183,M,O02,DAVIS GUN MUSEUM,y*1F
$PMGNWPL,3532.191,N,09728.789,W,0000330,M,O05,COWBOY MUSEUM,y*21
$PMGNWPL,3532.580,N,09819.117,W,0000418,M,O06,BRIDGE,a*19
$PMGNWPL,3524.692,N,09924.688,W,0000597,M,O08,COUNTRY  DOVE,y*4F
$PMGNWPL,3524.709,N,09926.151,W,0000612,M,O09,OLD TOWN MUSEUM,y*41
$PMGNWPL,3459.101,N,10141.933,W,0001056,M,T01,PALO DURO CANYON,a*1C
$PMGNWPL,4152.705,N,08737.046,W,0000000,M,Trailhea,Trailhead 1,a*3A
$PMGNWPL,3408.759,N,11806.995,W,0000000,M,Trailhea,Trailhead 2,a*3F
$PMGNTRK,4152.705,N,08737.046,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4153.065,N,08738.846,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4150.819,N,08738.670,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4147.757,N,08749.063,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4145.853,N,08751.105,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4145.560,N,08754.596,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4138.161,N,08809.643,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4135.389,N,08809.815,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4134.351,N,08810.828,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4132.130,N,08810.819,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4130.350,N,08811.891,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4121.175,N,08811.620,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4118.614,N,08808.338,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4117.405,N,08810.726,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4117.335,N,08814.006,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4114.795,N,08815.150,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4110.400,N,08819.676,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4107.351,N,08823.536,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4106.539,N,08826.780,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4104.277,N,08827.383,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4101.003,N,08831.940,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4059.097,N,08832.620,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4057.075,N,08834.499,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4054.360,N,08840.094,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4051.107,N,08840.353,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4046.882,N,08842.467,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4044.950,N,08844.215,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4043.144,N,08844.299,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4039.768,N,08846.388,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4039.260,N,08848.228,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4037.024,N,08849.330,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4032.487,N,08856.096,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4032.446,N,08859.774,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4027.587,N,08859.580,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4011.285,N,08918.566,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4009.847,N,08920.596,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4009.865,N,08923.177,W,00000,M,000000.00,A,,000000*65
